"subject","predicate","object"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/2000/01/rdf-schema#label","おしゃまなロージー"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://www.w3.org/2000/01/rdf-schema#comment","『おしゃまなロージー』（原題：Really Rosie）はモーリス・センダックによる本および歌詞と、キャロル・キングによる音楽からなるミュージカル。このミュージカルはセンダックの書籍Chicken Soup with Rice 、 Pierre 、 One was Johnny 、 Alligators All Around （1962年のThe Nutshell Library に収録）およびThe Sign on Rosie's Door （1960年）に基づいている。センダックはブルックリンで育った少年の間に観察したビルの入り口の階段で歌ったり踊ったりしていた少女の物語に基づいている。ショーは”Nutshell Library""のピエール、アリゲイター、ジョニーおよびチキンスープと、”The Sign on Rosie's Door”のロージーとキャシーを含む近所の友人達からなるナッツシェル・キッズの人生の典型的な夏の日をなぞっている。 ロージーはブルックリンのアベニューPのブロックで自称最もなまいきな子供で、彼女の人生のエキサイティングでドラマチックで面白い（そして少し誇張された）物語に基づいて映画を監督し主演することで皆を楽しませている。 このミュージカルは、 子供の劇場グループの主演目となっている。"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャロル・キングのアルバム"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年のサウンドトラック"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オフ・ブロードウェイ・ミュージカル"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルー・アドラーがプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://dbpedia.org/ontology/wikiPageID",4096806
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://dbpedia.org/ontology/wikiPageRevisionID",82118978
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフブロードウェイ"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/おしゃまなロージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルー・アドラーがプロデュースしたアルバム"
