"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1317159","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://www.w3.org/2000/01/rdf-schema#label","タタバーニャ - オロスラーニ線"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://www.w3.org/2000/01/rdf-schema#comment","タタバーニャ - オロスラーニ線（ハンガリー語;Tatabánya–Oroszlány-vasútvonal）は、ハンガリー国鉄の鉄道線の名称である。路線番号は12。"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの鉄道路線"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageID",3506414
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageRevisionID",92188471
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンヒダ駅"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチケード下駅"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営業キロ"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタバーニャ駅"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー国鉄"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道線"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタバーニャ郡"
