"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_ま行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いのたまごたち"
"http://ja.dbpedia.org/resource/月刊少年シリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いのたまごたち"
"http://ja.dbpedia.org/resource/石川マサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いのたまごたち"
"http://ja.dbpedia.org/resource/雑破業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いのたまごたち"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://www.w3.org/2000/01/rdf-schema#label","魔法使いのたまごたち"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://www.w3.org/2000/01/rdf-schema#comment","『魔法使いのたまごたち』（まほうつかいのたまごたち）は雑破業原作、石川マサキ作画の漫画作品。魔法使いを養成する全寮制女学園の新入生となった6人の少女たちの成長物語を中心に、コメディとシリアスを交えた学園漫画。少女達の交流と心の変化が描写され、女学校という舞台故に百合的要素が垣間見られる。"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔法学校を舞台とした作品"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年シリウス"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageID",930721
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageRevisionID",67345963
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔法学校を舞台とした作品"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年シリウス"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドジっ娘"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンデレ"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川マサキ"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百合"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百合_(ジャンル)"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツッコミ"
"http://ja.dbpedia.org/resource/魔法使いのたまごたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑破業"
