"subject","predicate","object"
"http://ja.dbpedia.org/resource/IMSAエリートマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/周俊勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/周睿羊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドコンバットゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://www.w3.org/2000/01/rdf-schema#label","スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://www.w3.org/2000/01/rdf-schema#comment","スポーツアコードワールドマインドゲームズ（Sports Acord World Mind Games、世界智力精英运动会）は、スポーツアコードによって中国北京市で行われる、マインドスポーツの世界大会。第1回は2011年に開催し、ブリッジ、チェス、ドラフツ、囲碁、中国象棋の5種目で、39カ国・地域の代表約150名が参加して団体戦、個人戦などが行われた。第2回は2012年、第3回は2013年に開催された。 
* 主催 北京市人民政府、中国国家体育総局 
* 協力 北京市体育局、中国国家体育総局マインドスポーツ管理センター 
* 協賛 サムスン電子、ラドー 
* 後援 国際マインドスポーツ協会 (IMSA) またスポーツアコードでは大会の映像コンテンツをYouTubeで提供した。"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfh7xt"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際囲碁棋戦"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェスの棋戦"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年開始のイベント"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームの競技会"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年終了のイベント"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageID",2483985
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageRevisionID",78960075
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張正平"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金惠敏"
