"subject","predicate","object"
"http://ja.dbpedia.org/resource/イシガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/イシガメ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/コガネハコガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/コガネハコガメ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/シェンシーハコガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/シェンシーハコガメ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/セオクイット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/セマルハコガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/ハコガメ属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハコガメ属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハコガメ属","http://www.w3.org/2000/01/rdf-schema#label","ハコガメ属"
"http://ja.dbpedia.org/resource/ハコガメ属","http://www.w3.org/2000/01/rdf-schema#comment","ハコガメ属（ハコガメぞく、Cuora）は、カメ目イシガメ科に属する属。模式種はマレーハコガメ。別名アジアハコガメ属。"
"http://ja.dbpedia.org/resource/ハコガメ属","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2hyn"
"http://ja.dbpedia.org/resource/ハコガメ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イシガメ科"
"http://ja.dbpedia.org/resource/ハコガメ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageID",710304
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageRevisionID",82531644
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コガネハコガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cuora_amboinensis"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cuora_galbinifrons"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅のおそれのある野生動植物の種の国際取引に関する条約"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cuora_trifasciata"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cuora_yunnanensis"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cuora_zhoui"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉吉典"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒラセガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
