"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2498917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HAMMER"
"http://ja.dbpedia.org/resource/Diggy-MO'_Live_Tour_2009_%22WHO_THE_Fxxx_IS_JUVE%3F%22_+_Remixies","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAMMER"
"http://ja.dbpedia.org/resource/DragonFly_BSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAMMER"
"http://ja.dbpedia.org/resource/HAMMER","http://www.w3.org/2000/01/rdf-schema#label","HAMMER"
"http://ja.dbpedia.org/resource/HAMMER","http://www.w3.org/2000/01/rdf-schema#comment","HAMMER（ハンマー）とは、DragonFly BSDプロジェクトを主導するがDragonFly BSD向けに開発した、ファイルシステムである。DragonFly BSD向けに作られており、そのデフォルトのファイルシステムとして採用されているが、FreeBSDやLinuxなどへ移植しようとする動きもある。 HAMMERはが冗長過ぎるZFSをよりシンプルにするために再設計したものであるとも云われている。"
"http://ja.dbpedia.org/resource/HAMMER","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047bwsm"
"http://ja.dbpedia.org/resource/HAMMER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
"http://ja.dbpedia.org/resource/HAMMER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DragonFly_BSD"
"http://ja.dbpedia.org/resource/HAMMER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のソフトウェア"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageID",1715642
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageRevisionID",80347346
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DragonFly_BSD"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージョニングファイルシステム"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラッシュ_(コンピュータ)"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のソフトウェア"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイズ"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZFS"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックアップ"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冗長性_(情報理論)"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルシステム"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DragonFly_BSD"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粒度_(プログラミング)"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最大と最小"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタデータ"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペタバイト"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_(コンピュータ)"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡回冗長検査"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラーリング"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重複排除"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベータ版"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論理ボリュームマネージャ"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクサバイト"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータネットワーク"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B+木"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナップショット_(ファイルシステム)"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fsck"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスビバイト"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragonflybsd.org/hammer/index.html"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragonflybsd.org/index.html"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DragonFly_BSD"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_filesystem"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ファイルシステム"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/forksStreams","なし"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/compression","あり"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/directoryStruct","B+木（B+ tree）"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/fileSystemPermissions","UNIXパーミッション"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/introductionDate","--07-21"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/introductionOs","DragonFly BSD 2.0"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/maxFileSize",1
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/name","HAMMER"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/DragonFly_BSD"
"http://ja.dbpedia.org/resource/HAMMER","http://ja.dbpedia.org/property/fullName","HAMMER"
"http://ja.dbpedia.org/resource/HAMMER","http://dbpedia.org/ontology/abstract","HAMMER（ハンマー）とは、DragonFly BSDプロジェクトを主導するがDragonFly BSD向けに開発した、ファイルシステムである。DragonFly BSD向けに作られており、そのデフォルトのファイルシステムとして採用されているが、FreeBSDやLinuxなどへ移植しようとする動きもある。 HAMMERはが冗長過ぎるZFSをよりシンプルにするために再設計したものであるとも云われている。"
"http://ja.dbpedia.org/resource/HAMMER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HAMMER"
