"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ブダペスト国立西洋美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ブレラ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ベルナルディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/2000/01/rdf-schema#label","ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/2000/01/rdf-schema#comment","ベルナルディーノ・ルイーニ （Bernardino Luini, 1480年/1482年頃 - 1532年）は、イタリアの画家。レオナルド・ダ・ヴィンチの影響を受けている。ルイーニとジョヴァンニ・アントーニオ・ボルトラッフィオの2人とも、レオナルドと直接仕事したと言われている。『自分の生まれながらの根底が彼を包み込むことができたように、レオナルドから多くをもたらされた。』と記述された。彼の作品の多くが結果としてレオナルドの作品とみられてきた。彼は特に、ウラジーミル・ナボコフが『ルイネスク』（Luinesque）と呼んだ、うっすらと開いた目をした優雅な女性像で知られる。"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qf6w"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀イタリアの画家"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1532年没"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageID",1341328
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageRevisionID",90343144
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレヴィーゾ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥメンツァ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルトーザ・ディ・パヴィーア"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒテンシュタイン美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルディ・ペッツォーリ美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ワシントン)"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステルゴム"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャックマル＝アンドレ美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・ナボコフ"
