"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田重満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛久"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/2000/01/rdf-schema#label","平盛久"
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/2000/01/rdf-schema#comment","平 盛久（たいら の もりひさ）は、平安時代後期の武将。伊勢守・平盛国の八男。兄は越中守・盛俊。"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/alias","主馬八郎左衛門"
"http://ja.dbpedia.org/resource/平盛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/平盛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/平盛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/平盛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平盛久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢平氏"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageID",3913658
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageRevisionID",86337583
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田文衞"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢平氏"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時政"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋久島"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政子"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由比ヶ浜"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壇ノ浦の戦い"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛俊"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛信"
