"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABEMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/Basic_Input/Output_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/LOOP_ERASER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/N821i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/P-02A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/Palm_(PDA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/Profes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/Rakuten_Mini","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/SoftBank_820N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/SoftBank_821N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/SoftBank_830CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/SoftBank_830N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/SoftBank_832P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/SoftBank_930CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/TRONプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/らくらくホン6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/スペルチェッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/マウス_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/ユーザー_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/二足歩行ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/戦国無双4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインタフェース"
"http://ja.dbpedia.org/resource/ユーザーインタフェース","http://www.w3.org/2000/01/rdf-schema#label","ユーザーインタフェース"
"http://ja.dbpedia.org/resource/ユーザーインタフェース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9lk"
"http://ja.dbpedia.org/resource/ユーザーインタフェース","http://dbpedia.org/ontology/wikiPageID",30386
"http://ja.dbpedia.org/resource/ユーザーインタフェース","http://dbpedia.org/ontology/wikiPageRevisionID",11271413
"http://ja.dbpedia.org/resource/ユーザーインタフェース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/ユーザーインタフェース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユーザインタフェース"
"http://ja.dbpedia.org/resource/ユーザーインタフェース","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ユーザーインタフェース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユーザーインタフェース?oldid=11271413&ns=0"
"http://ja.dbpedia.org/resource/ユーザーインタフェース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユーザーインタフェース"
"http://ja.wikipedia.org/wiki/ユーザーインタフェース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユーザーインタフェース"
