"subject","predicate","object"
"http://ja.dbpedia.org/resource/マラバール演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ロサンゼルス級原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/原子力艦再利用プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍潜水艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/コーパスクリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/コーパスクリスティ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#label","シティ・オブ・コーパスクリスティ (原子力潜水艦)"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://www.w3.org/2000/01/rdf-schema#comment","シティ・オブ・コーパスクリスティ(USS City Of Corpus Christi, SSN-705)は、アメリカ海軍のロサンゼルス級原子力潜水艦の18番艦。艦名はテキサス州コーパスクリスティに因んで命名された。コーパスクリスティに因んだ名を持つ艦としてはタコマ級フリゲート42番艦(PF-44)以来2隻目であるが、本艦は艦名に唯一「シティ・オブ」の接頭辞が付けられた艦である。これは「キリストの体」を意味する「コーパスクリスティ」が艦名には不適当だと考える抗議者を考慮したためである。"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xk2"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス級原子力潜水艦"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年竣工船"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageID",1078554
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageRevisionID",89112507
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年竣工船"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアム"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイフーン級原子力潜水艦"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス級原子力潜水艦"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_City_of_Corpus_Christi_(SSN-705).jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス級原子力潜水艦"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:705insig.png"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・H・W・ブッシュ"
"http://ja.dbpedia.org/resource/シティ・オブ・コーパスクリスティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
