"subject","predicate","object"
"http://ja.dbpedia.org/resource/Doctor_Who_Confidential","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジョンの鐘"
"http://ja.dbpedia.org/resource/時の女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジョンの鐘"
"http://ja.dbpedia.org/resource/時の女王","http://ja.dbpedia.org/property/prev","http://ja.dbpedia.org/resource/セントジョンの鐘"
"http://ja.dbpedia.org/resource/深呼吸_(ドクター・フーのエピソード)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジョンの鐘"
"http://ja.dbpedia.org/resource/スノーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントジョンの鐘"
"http://ja.dbpedia.org/resource/スノーメン","http://ja.dbpedia.org/property/next","http://ja.dbpedia.org/resource/セントジョンの鐘"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://www.w3.org/2000/01/rdf-schema#label","セントジョンの鐘"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://www.w3.org/2000/01/rdf-schema#comment","「セントジョンの鐘」（セントジョンのかね、""The Bells of Saint John""）は、イギリスのSFドラマ『ドクター・フー』の第7シリーズ第6話であり、第7シリーズ後半の最初のエピソード。イギリスでは BBC One で2013年3月30日に放送された。脚本はスティーヴン・モファット、監督はが担当した。 本作ではクララ・オズワルド役でジェナ・ルイーズ・コールマンが三度目の出演を果たしたが、11代目ドクターの新コンパニオンとして正式に出演したのは今回が始めである。本作では西暦1207年に滞在していた異星人のタイムトラベラー11代目ドクター（演:マット・スミス）が2013年のクララから電話を受け、これまで二度遭遇して二度とも死なせてしまった彼女の三人目に会いに行く。三人目のクララと出会った直後、彼はキズレット（演:）と彼女を支配するグレート・インテリジェンスの陰謀に巻き込まれる。彼らは世界中のWi-Fiを使ってサーバーズと呼ばれるロボットを介し、人類の魂をデータクラウド上にアップロードして収集していた。 「セントジョンの鐘」は都市を舞台としたスリラーとしてデザインされ、生活のどこにでもある物が邪悪なものと化すことをテーマとしている。視聴者数はイギリス国内で844万人に達した。批評家の中にはプロットと敵の脅威に不満を抱く者もいたが、一般に肯定的な評価を受けた。"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネットを題材とした作品"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドクター・フーのエピソード"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スティーヴン・モファットのシナリオ作品"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageID",4208636
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageRevisionID",81461348
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBC_One"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jenna_Coleman_Peabody_2013_(cropped).jpg"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コヴェント・ガーデン"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリー・ミラー"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_(ドクター・フー)"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネットを題材とした作品"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリー・テレグラフ"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時の女王"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデペンデント"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェナ・ルイーズ・コールマン"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・モファット"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター_(ドクター・フー)"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国での死"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ山脈"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スノーメン"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1207年"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深呼吸_(ドクター・フーのエピソード)"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァー・ソング"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFドラマ"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーディアン"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーレク収容所"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ・タイムズ"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ボンド"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・フー"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・インテリジェンス"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・フーのエピソード一覧"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランコ"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クララ・オズワルド"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイミー・ポンド"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン占領"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・ギラン"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブザーバー_(イギリスの新聞)"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/セントジョンの鐘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレイ・ゴールド"
