"subject","predicate","object"
"http://ja.dbpedia.org/resource/1744年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッハーブ王国"
"http://ja.dbpedia.org/resource/エジプト・トルコ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッハーブ王国"
"http://ja.dbpedia.org/resource/ナジュド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッハーブ王国"
"http://ja.dbpedia.org/resource/マフムト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッハーブ王国"
"http://ja.dbpedia.org/resource/聖人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッハーブ王国"
"http://ja.dbpedia.org/resource/聖剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッハーブ王国"
"http://ja.dbpedia.org/resource/貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワッハーブ王国"
"http://ja.dbpedia.org/resource/ワッハーブ王国","http://www.w3.org/2000/01/rdf-schema#label","ワッハーブ王国"
"http://ja.dbpedia.org/resource/ワッハーブ王国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038s5p"
"http://ja.dbpedia.org/resource/ワッハーブ王国","http://dbpedia.org/ontology/wikiPageID",1277351
"http://ja.dbpedia.org/resource/ワッハーブ王国","http://dbpedia.org/ontology/wikiPageRevisionID",16884784
"http://ja.dbpedia.org/resource/ワッハーブ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次サウード王国"
"http://ja.dbpedia.org/resource/ワッハーブ王国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第一次サウード王国"
"http://ja.dbpedia.org/resource/ワッハーブ王国","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ワッハーブ王国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワッハーブ王国?oldid=16884784&ns=0"
"http://ja.dbpedia.org/resource/ワッハーブ王国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワッハーブ王国"
"http://ja.wikipedia.org/wiki/ワッハーブ王国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワッハーブ王国"
