"subject","predicate","object"
"http://ja.dbpedia.org/resource/イタカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪神たちの2・26"
"http://ja.dbpedia.org/resource/インスマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪神たちの2・26"
"http://ja.dbpedia.org/resource/クトゥルフ神話に影響を受けた作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪神たちの2・26"
"http://ja.dbpedia.org/resource/父なるダゴンと母なるヒュドラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪神たちの2・26"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://www.w3.org/2000/01/rdf-schema#label","邪神たちの2・26"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://www.w3.org/2000/01/rdf-schema#comment","『邪神たちの2・26』（じゃしんたちの2・26）は、日本の小説家田中文雄による伝奇ホラー小説。1994年に学研ホラーノベルズから刊行された。二・二六事件にクトゥルフ神話を絡めている。 かつて作者は、ハワード・フィリップス・ラヴクラフトの『海底の神殿』から影響を受け、『ゲッベルスの潜水艦』という短編を執筆した。また子供のころに見た映画『』（東宝・佐分利信監督）で衝撃を受けたという。「ラヴクラフトの狂気と二・二六事件の狂気を結びつけて、もうひとつ異様な世界を造ろうとしたのがこの作品である」と述べている。アーカムやインスマスが存在する、ハワード・フィリップス・ラヴクラフトが登場し怪異に遭遇する、事件当時の警視総監が小栗一雄から架空の別人に変わっているなど、虚実が入り混じっている。 東雅夫による解説を引用する。"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年の小説"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二・二六事件を題材とした作品"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クトゥルフ神話"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageID",4504798
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageRevisionID",87093959
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極星"
