"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16508607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オットー・クンツリ"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://www.w3.org/2000/01/rdf-schema#label","オットー・クンツリ"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://www.w3.org/2000/01/rdf-schema#comment","オットー・クンツリ（Otto Künzli、1948年 - ）は、スイスのジュエリーデザイナー。チューリッヒ出身。 1960年代に誕生したコンテンポラリージュエリーにおいてコンセプチュアルジュエリーの概念を打ち出した作家と言われている。2015年10月10日から12月27日まで東京都庭園美術館にてオットー・クンツリ巡回展が行われた。"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの芸術家"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チューリッヒ出身の人物"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘン美術院の教員"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageID",3316396
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageRevisionID",82144329
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュエリー"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都庭園美術館"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝飾デザイナー"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘン美術院の教員"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チューリッヒ出身の人物"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの芸術家"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teien-art-museum.ne.jp/exhibition/151010-1227_kunzli.html"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/abstract","オットー・クンツリ（Otto Künzli、1948年 - ）は、スイスのジュエリーデザイナー。チューリッヒ出身。 1960年代に誕生したコンテンポラリージュエリーにおいてコンセプチュアルジュエリーの概念を打ち出した作家と言われている。2015年10月10日から12月27日まで東京都庭園美術館にてオットー・クンツリ巡回展が行われた。"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オットー・クンツリ"
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://dbpedia.org/ontology/wikiPageLength",486
"http://ja.dbpedia.org/resource/オットー・クンツリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オットー・クンツリ?oldid=82144329&ns=0"
"http://ja.wikipedia.org/wiki/オットー・クンツリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オットー・クンツリ"
