"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q844926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/山瀬理桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/2010年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/8月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/エドヴァルド・ムンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/オスロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/ビョルヴィカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/フィヨルドシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/マドンナ_(エドヴァルド・ムンク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/ムンク美術館","http://www.w3.org/2000/01/rdf-schema#label","ムンク美術館"
"http://ja.dbpedia.org/resource/ムンク美術館","http://www.w3.org/2000/01/rdf-schema#comment","ムンク美術館（ムンクびじゅつかん、ノルウェー語: Munch-museet）は、画家エドヴァルド・ムンクの作品や生涯についての資料を展示する、ノルウェーのオスロにある美術館である。"
"http://ja.dbpedia.org/resource/ムンク美術館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017n7v"
"http://ja.dbpedia.org/resource/ムンク美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの美術館"
"http://ja.dbpedia.org/resource/ムンク美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年開設の博物館"
"http://ja.dbpedia.org/resource/ムンク美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスロの観光地"
"http://ja.dbpedia.org/resource/ムンク美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスロの建築物"
"http://ja.dbpedia.org/resource/ムンク美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスロの文化"
"http://ja.dbpedia.org/resource/ムンク美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エドヴァルド・ムンク"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageID",2212556
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageRevisionID",74044151
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスロの建築物"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマンスアート"
