"subject","predicate","object"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://www.w3.org/2000/01/rdf-schema#label","イエス＝キリスト＝教会 (ダーレム)"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://www.w3.org/2000/01/rdf-schema#comment","イエス＝キリスト＝教会 (ダーレム) （ドイツ語: Jesus-Christus-Kirche (Dahlem)）はドイツ連邦共和国、 ベルリン南西部、シュテーグリッツ＝ツェーレンドルフ区のダーレム地区にある福音主義教会。ベルリン＝ダーレム教会共同体がここでルター派礼拝をおこなっている。イエス＝キリスト＝教会 (ダーレム)は反ナチ運動を担った告白教会の中心的存在であった。その伝統は今においても生きており、迫害を受けた政治亡命者や、国外追放処分を受けた者たちの避難所である。最近でも難民たちの避難所としての機能を持っている。 この教会はベルリンにおける文化施設の一つでもある。この教会は礼拝以外にクラシック音楽の録音スタジオと演奏会会場としての働きも持っている。演奏される曲目やアーティストの著名、無名さは全く問わない会場であるが、ヴィルヘルム・フルトヴェングラーやヘルベルト・フォン・カラヤンの名がこの教会堂の歴史に刻まれている。 ヒットルフ通りの向かい側にはベルリン自由大学日本学研究所がある。"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ福音主義教会"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリン・フィルハーモニー管弦楽団"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンの音楽"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年竣工の建築物"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:反ナチ運動"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンにあるキリスト教の教会"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageID",3415753
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageRevisionID",87498136
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスティスラフ・ロストロポーヴィチ"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送局"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテーグリッツ＝ツェーレンドルフ区"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンにあるキリスト教の教会"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱団"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン自由大学"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ニーメラー"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン芸術大学"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・ホテーエフ"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1次世界大戦"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒信条"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jesus-Christus-Church.Berlin-Dahlem.jpg"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上棟式"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン空襲"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルメン"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ludwig_Isenbeck_-_Christus_segnet_die_Gemeinde.jpg"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ブランデンブルク＝シュレージシェ・オーバーラウジッツ福音主義教会"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルメン宣言"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/イエス＝キリスト＝教会_(ダーレム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ＝ゾフィ・ムター"
