"subject","predicate","object"
"http://ja.dbpedia.org/resource/MiChao!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天城小百合"
"http://wikidata.dbpedia.org/resource/Q11442455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天城小百合"
"http://ja.dbpedia.org/resource/別冊ビバプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天城小百合"
"http://ja.dbpedia.org/resource/天城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天城小百合"
"http://ja.dbpedia.org/resource/天城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天城小百合"
"http://ja.dbpedia.org/resource/天城小百合","http://www.w3.org/2000/01/rdf-schema#label","天城小百合"
"http://ja.dbpedia.org/resource/天城小百合","http://www.w3.org/2000/01/rdf-schema#comment","天城 小百合（あまぎ さゆり、1966年2月1日 - ）は、日本の女性漫画家。 大阪府堺市出身。 1985年、『別冊ビバプリンセス夏号』（秋田書店）に掲載された「黒ずくめの天使」にてデビュー。 以後『月刊プリンセス』（秋田書店）を中心に活躍している。 代表作に『魔天道ソナタ』がある。"
"http://ja.dbpedia.org/resource/天城小百合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天城小百合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/天城小百合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/天城小百合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/天城小百合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/天城小百合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageID",2612321
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageRevisionID",89667349
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔天道ソナタ"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍火幻想"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊プリンセス"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レツェリア"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンベール"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性著作家"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊ビバプリンセス"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k5.dion.ne.jp/~gallouch/"
"http://ja.dbpedia.org/resource/天城小百合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天城小百合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/天城小百合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/天城小百合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天城小百合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/天城小百合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天城小百合"
"http://ja.dbpedia.org/resource/天城小百合","http://ja.dbpedia.org/property/date",20071123211917
"http://ja.dbpedia.org/resource/天城小百合","http://ja.dbpedia.org/property/title","『ANGEL ROSE』 本人運営サイト"
"http://ja.dbpedia.org/resource/天城小百合","http://ja.dbpedia.org/property/url","http://www.k5.dion.ne.jp/~gallouch/"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/abstract","天城 小百合（あまぎ さゆり、1966年2月1日 - ）は、日本の女性漫画家。 大阪府堺市出身。 1985年、『別冊ビバプリンセス夏号』（秋田書店）に掲載された「黒ずくめの天使」にてデビュー。 以後『月刊プリンセス』（秋田書店）を中心に活躍している。 代表作に『魔天道ソナタ』がある。"
"http://ja.dbpedia.org/resource/天城小百合","http://dbpedia.org/ontology/wikiPageLength",817
"http://ja.dbpedia.org/resource/天城小百合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天城小百合?oldid=89667349&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天城小百合"
"http://ja.dbpedia.org/resource/月刊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天城小百合"
"http://ja.dbpedia.org/resource/秋田文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天城小百合"
"http://ja.dbpedia.org/resource/魔天道ソナタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天城小百合"
"http://ja.dbpedia.org/resource/魔天道ソナタ","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/天城小百合"
"http://ja.wikipedia.org/wiki/天城小百合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天城小百合"
