"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11669578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/アキナケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/ジョホールバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/不退寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/両統迭立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/仁淀川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/伊勢継子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/伊勢老人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/円載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/千光寺_(高山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/千光寺_(高山市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/囲碁の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/在原善淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/在原安貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/在原業平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/在原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/在原氏","http://ja.dbpedia.org/property/氏祖","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/坂上田村麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/大原内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/大原内親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/大岩誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/大平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/大黒寺_(京都市伏見区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/天竺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/小池四郎_(衆議院議員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/嵯峨天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/巨勢親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/巨勢親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/平城天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
