"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペンシルベニア・ダッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/リブ住吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/得する人損する人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/森永製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/森永製菓","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/近藤春菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/ただ、君を愛してる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/2000/01/rdf-schema#label","アントステラ"
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社アントステラは、東京都港区白金台に本社を置く日本の菓子製造業者。アメリカンカントリースタイルの焼きたてクッキーを販売する専門店「ステラおばさんのクッキー」を展開している。"
"http://ja.dbpedia.org/resource/アントステラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/アントステラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モリナガグループ"
"http://ja.dbpedia.org/resource/アントステラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/アントステラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年設立の企業"
"http://ja.dbpedia.org/resource/アントステラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の製菓業者"
"http://ja.dbpedia.org/resource/アントステラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageID",3537935
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageRevisionID",90522174
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永製菓"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
