"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10924621","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/RSK地域スペシャル_メッセージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/ミニ新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/一本列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/九州横断新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/佐田岬半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/佐賀関半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/児島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/全国新幹線鉄道整備法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/四国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://www.w3.org/2000/01/rdf-schema#label","四国新幹線"
