"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30936565","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中川喜博"
"http://ja.dbpedia.org/resource/中川喜博","http://www.w3.org/2000/01/rdf-schema#label","中川喜博"
"http://ja.dbpedia.org/resource/中川喜博","http://www.w3.org/2000/01/rdf-schema#comment","中川 喜博（なかがわ よしひろ、1953年5月6日 - ）は、日本の実業家。阪急阪神ホテルズ代表取締役会長。阪急電鉄元代表取締役社長。"
"http://ja.dbpedia.org/resource/中川喜博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/中川喜博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/中川喜博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道実業家"
"http://ja.dbpedia.org/resource/中川喜博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急電鉄の人物"
"http://ja.dbpedia.org/resource/中川喜博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/中川喜博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中川喜博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageID",3612736
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageRevisionID",77506798
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学経済学部"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立桜井谷小学校"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1953年生"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道実業家"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市立第二中学校"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急電鉄の人物"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神ホテルズ"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立池田高等学校"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/中川喜博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中川喜博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中川喜博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中川喜博"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/abstract","中川 喜博（なかがわ よしひろ、1953年5月6日 - ）は、日本の実業家。阪急阪神ホテルズ代表取締役会長。阪急電鉄元代表取締役社長。"
"http://ja.dbpedia.org/resource/中川喜博","http://dbpedia.org/ontology/wikiPageLength",880
"http://ja.dbpedia.org/resource/中川喜博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中川喜博?oldid=77506798&ns=0"
"http://ja.dbpedia.org/resource/大阪府立池田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川喜博"
"http://ja.dbpedia.org/resource/角和夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川喜博"
"http://ja.dbpedia.org/resource/阪急阪神ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川喜博"
"http://ja.dbpedia.org/resource/阪急電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川喜博"
"http://ja.wikipedia.org/wiki/中川喜博","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中川喜博"
