"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレア・ボラーニョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/アンドレア・ボラーニョ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/イタリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/エレオノーラ・ジョルジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/エンマ・ボニーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/エンマ・ボニーノ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/ジョヴァンニ・スパドリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/デイヴィッド・クレプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/パリ政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/ピエール・カシラギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/ベアトリーチェ・ボロメオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/ベアトリーチェ・ボロメオ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://www.w3.org/2000/01/rdf-schema#label","ボッコーニ大学"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://www.w3.org/2000/01/rdf-schema#comment","ボッコーニ大学（伊: Università Bocconi、英: Bocconi University）ことルイージ・ボッコーニ商科大学（ルイージ・ボッコーニ商業大学、伊: Università commerciale Luigi Bocconi）は、ミラノの中心部 に位置し、, イタリア・ミラノの私立大学。"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラノの大学"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネススクール"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商科大学"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageID",4617073
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageRevisionID",92219686
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネススクール"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:商科大学"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Viale_Bligny_(Milan)"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・ボッコーニ"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージ・ボッコーニ"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラノの大学"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Università_Bocconi.png"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Luigi_Bocconi_Patria_Esercito_Re_p285.jpg"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unibocconi.it/wps/wcm/connect/bocconi/sitopubblico_it/albero+di+navigazione/home/"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Bocconi_Patria_Esercito_Re_p285.jpg"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Università_Bocconi.png"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Università_Bocconi.png?width=300"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/abstract","ボッコーニ大学（伊: Università Bocconi、英: Bocconi University）ことルイージ・ボッコーニ商科大学（ルイージ・ボッコーニ商業大学、伊: Università commerciale Luigi Bocconi）は、ミラノの中心部 に位置し、, イタリア・ミラノの私立大学。"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://dbpedia.org/ontology/wikiPageLength",2061
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボッコーニ大学?oldid=92219686&ns=0"
"http://ja.dbpedia.org/resource/ボッコーニ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボッコーニ大学"
"http://ja.dbpedia.org/resource/マリオ・モンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/ミラノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/一條和生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/同族経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/塩野谷祐一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/慶應義塾大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/石川城太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/神戸大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/齊藤誠_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://wikidata.dbpedia.org/resource/Q959524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/BU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/ルイージ・ボッコーニ商業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/ルイージ・ボッコーニ商業大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/ルイージ・ボッコーニ商科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.dbpedia.org/resource/ルイージ・ボッコーニ商科大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボッコーニ大学"
"http://ja.wikipedia.org/wiki/ボッコーニ大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボッコーニ大学"
