"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1942_(ゲーム)"
"http://ja.dbpedia.org/resource/1942","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942_(ゲーム)"
"http://ja.dbpedia.org/resource/1942:_Joint_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942_(ゲーム)"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#label","1942 (ゲーム)"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#comment","『1942』は、カプコンが開発し、1984年より稼働したアーケード用縦スクロールシューティングゲーム。 自機「P-38 ライトニング」を操作し、旧日本海軍を撃破する事を目的としたゲーム。地上物がない事や敵弾を避けるための宙返りが出来る事などを特徴としている。開発はカプコン開発部が行い、ゲームデザインは岡本吉起が担当している。 1985年にファミリーコンピュータに移植された他、1986年にはMSXおよびMSX2や欧州にて各種ホビーパソコンに移植、1987年にはFM-7およびPC-8801mk2SR、X1など日本国内のパソコンにも移植された。2002年には携帯電話ゲームとして配信され、2010年にはリニューアル版が各種携帯電話キャリアにて配信された。アーケード版は各種オムニバスソフトに収録された他、2010年にWii用ソフトとしてバーチャルコンソールアーケードにて配信された。その他、2017年にはAndroidおよびiOS用ソフトとしても配信された。 後に続編となるアーケードゲーム『1943 ミッドウェイ海戦』（1987年）が稼働され、以後カプコン19シリーズとして展開された。また、北米においてのみXbox 360およびPlayStation 3用ソフトとして本作のリメイクとなる『1942: Joint Strike』（2008年）が配信された。"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dd1v"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PC-8800用ゲームソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MSX/MSX2用ソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コモドール64用ゲームソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話アプリゲーム"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛行機を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ用ソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ZX_Spectrum用ゲームソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のアーケードゲーム"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縦スクロールシューティングゲーム"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カプコンのゲームソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:X1用ゲームソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FM-7シリーズ用ゲームソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amstrad_CPC用ゲームソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageID",365843
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageRevisionID",92410917
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PC-8800用ゲームソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943_ミッドウェイ海戦"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amstrad_CPC用ゲームソフト"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM-7"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイカラー"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタースキャン"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BREW"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iアプリ"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Portable"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサターン"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Network"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942:_Joint_Strike"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富嶽"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自機"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZX_Spectrum"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Switch"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・メディア・ディスク"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイテ島"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームセンターCX"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバウル"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセル"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトカセット"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコゲームス"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラガ"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロニクス_(ゲーム会社)"
"http://ja.dbpedia.org/resource/1942_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
