"subject","predicate","object"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://www.w3.org/2000/01/rdf-schema#label","Channel Umptee-3"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://www.w3.org/2000/01/rdf-schema#comment","Channel Umptee-3 (略称'Umptee-3')とは、ワーナー・ブラザースにより制作され、1997年10月25日 - 1998年9月4日の間放送されていたアメリカ合衆国のテレビアニメ作品である。1997年12月6日放送分までは毎週土曜日に放送されていたが、同年12月12日放送分より毎週金曜日に変更された。ダチョウのオグデン(Ogden O. Ostrich)、カタツムリのシェルドン(Sheldon S. Cargo)、モグラのホーリー・モーリー(Holey Moley)の3匹が自ら立ち上げたワゴン型テレビ放送局で、敵役であるスティックリー・リケッツ(Stickley Rickets)の組織(オグデンには「Frumps」と呼ばれている)による妨害を逃れながら世界中を駆け回る。本作は、普段身の回りに当たり前に存在するものに対する感謝の気持ちを育むという教育的意義を持つ。タイトルの「umptee」は架空の数詞「」に由来する。"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ番組"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Kids_WBの番組"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ピクチャーズ"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ局を舞台とした作品"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageID",3309366
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageRevisionID",89316532
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスカルゴ"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザースの作品"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・グライー"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Umpteen"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モグラ"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Columbia_TriStar_Television"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言葉"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ラマーシュ"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス・ゴーストリー"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所有"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・バルソン"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピング・ワーナー"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/Channel_Umptee-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
