"subject","predicate","object"
"http://ja.dbpedia.org/resource/作用_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーペルテュイの原理"
"http://ja.dbpedia.org/resource/物理学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーペルテュイの原理"
"http://ja.dbpedia.org/resource/モーペルテュイの原理","http://www.w3.org/2000/01/rdf-schema#label","モーペルテュイの原理"
"http://ja.dbpedia.org/resource/モーペルテュイの原理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0pm"
"http://ja.dbpedia.org/resource/モーペルテュイの原理","http://dbpedia.org/ontology/wikiPageID",40079
"http://ja.dbpedia.org/resource/モーペルテュイの原理","http://dbpedia.org/ontology/wikiPageRevisionID",2207088
"http://ja.dbpedia.org/resource/モーペルテュイの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最小作用の原理"
"http://ja.dbpedia.org/resource/モーペルテュイの原理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/最小作用の原理"
"http://ja.dbpedia.org/resource/モーペルテュイの原理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モーペルテュイの原理"
"http://ja.dbpedia.org/resource/モーペルテュイの原理","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/モーペルテュイの原理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モーペルテュイの原理?oldid=2207088&ns=0"
"http://ja.wikipedia.org/wiki/モーペルテュイの原理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モーペルテュイの原理"
