"subject","predicate","object"
"http://ja.dbpedia.org/resource/床面積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区分所有建物"
"http://ja.dbpedia.org/resource/建築面積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区分所有建物"
"http://ja.dbpedia.org/resource/総会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区分所有建物"
"http://ja.dbpedia.org/resource/被災区分所有建物の再建等に関する特別措置法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区分所有建物"
"http://ja.dbpedia.org/resource/区分所有建物","http://www.w3.org/2000/01/rdf-schema#label","区分所有建物"
"http://ja.dbpedia.org/resource/区分所有建物","http://dbpedia.org/ontology/wikiPageID",2033542
"http://ja.dbpedia.org/resource/区分所有建物","http://dbpedia.org/ontology/wikiPageRevisionID",31010169
"http://ja.dbpedia.org/resource/区分所有建物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専有部分"
"http://ja.dbpedia.org/resource/区分所有建物","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/専有部分"
"http://ja.dbpedia.org/resource/区分所有建物","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/区分所有建物"
"http://ja.dbpedia.org/resource/区分所有建物","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/区分所有建物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/区分所有建物?oldid=31010169&ns=0"
"http://ja.wikipedia.org/wiki/区分所有建物","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/区分所有建物"
