"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1069486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝リファール"
"http://ja.dbpedia.org/resource/エルビニャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝リファール"
"http://ja.dbpedia.org/resource/サン＝リファール","http://www.w3.org/2000/01/rdf-schema#label","サン＝リファール"
"http://ja.dbpedia.org/resource/サン＝リファール","http://www.w3.org/2000/01/rdf-schema#comment","サン＝リファール （Saint-Lyphard）は、フランス、ペイ・ド・ラ・ロワール地域圏、ロワール＝アトランティック県のコミューン。"
"http://ja.dbpedia.org/resource/サン＝リファール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロワール＝アトランティック県のコミューン"
"http://ja.dbpedia.org/resource/サン＝リファール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの考古遺跡"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageID",3301215
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageRevisionID",82350054
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロワール＝アトランティック県"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルトン語"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロワール＝アトランティック県のコミューン"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kerbourg-01b.jpg"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kerhinet_1.JPG"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンヒル"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ジョアシャン"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saint-Lyphard_Église.jpg"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_fr_Loire_Atlantique.svg"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルビニャック"
"http://ja.dbpedia.org/resource/サン＝リファール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
