"subject","predicate","object"
"http://ja.dbpedia.org/resource/定例局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/かんぽ生命保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/ゆうちょ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/イカすカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/七飯郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/中央郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/2000/01/rdf-schema#label","函館中央郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/2000/01/rdf-schema#comment","函館中央郵便局（はこだてちゅうおうゆうびんきょく）は、北海道函館市にある郵便局。民営化前の分類は集配普通郵便局。"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/alias","函館中央郵便局"
