"subject","predicate","object"
"http://ja.dbpedia.org/resource/Acne_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Acne vulgaris"
"http://ja.dbpedia.org/resource/Acne_vulgaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwqt"
"http://ja.dbpedia.org/resource/Acne_vulgaris","http://dbpedia.org/ontology/wikiPageID",3045754
"http://ja.dbpedia.org/resource/Acne_vulgaris","http://dbpedia.org/ontology/wikiPageRevisionID",79197625
"http://ja.dbpedia.org/resource/Acne_vulgaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常性痤瘡"
"http://ja.dbpedia.org/resource/Acne_vulgaris","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/尋常性痤瘡"
"http://ja.dbpedia.org/resource/Acne_vulgaris","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/Acne_vulgaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Acne_vulgaris?oldid=79197625&ns=0"
"http://ja.dbpedia.org/resource/Acne_vulgaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Acne_vulgaris"
"http://ja.wikipedia.org/wiki/Acne_vulgaris","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Acne_vulgaris"
