"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mxmtoon","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/Mxmtoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/アルカ_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/アルカ_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/アンジェル_(ベルギーの歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/アンジェル_(ベルギーの歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/キース・バロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/キース・バロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/クラウス・ノミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/クラウス・ノミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/グラント・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/グラント・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ケラーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ケラーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/シャルル・トレネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/シャルル・トレネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/シルヴェスター_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/シルヴェスター_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ジュディ・シル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ジュディ・シル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ダイアナ・ローレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ダイアナ・ローレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/デイヴ・デイヴィス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/デイヴ・デイヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/トゥッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/トゥッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/パブロ・ヴィター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/パブロ・ヴィター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ビリー・ギルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ビリー・ギルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ビリー・ジョー・アームストロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ビリー・ジョー・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ビリー・プレストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ビリー・プレストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ピート・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ピート・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/フィービー・ブリジャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/フィービー・ブリジャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ヘイリー・キヨコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ヘイリー・キヨコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ベス・ディットー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ベス・ディットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ホリー・ミランダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ホリー・ミランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ボラ・デ・ニエヴェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ボラ・デ・ニエヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ボーイ・ジョージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
