"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1278269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イーストリー_(ケニア)"
"http://ja.dbpedia.org/resource/イーストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーストリー_(ケニア)"
"http://ja.dbpedia.org/resource/イーストリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イーストリー_(ケニア)"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://www.w3.org/2000/01/rdf-schema#label","イーストリー (ケニア)"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://www.w3.org/2000/01/rdf-schema#comment","イーストリー, イスリ (Eastleigh, Isli) はケニアのナイロビにある居住区。ナイロビの中央ビジネス地区の東に位置している。ビジネスは盛んであるが、インフラ整備が不十分である。ソマリ人が多く住む。"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイロビ"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://dbpedia.org/ontology/wikiPageID",4486945
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://dbpedia.org/ontology/wikiPageRevisionID",88512475
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイ"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・アミン"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティーク・ジュエリー"
"http://ja.dbpedia.org/resource/イーストリー_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナイロビ"
