"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q261286","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカヒレアシ"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://www.w3.org/2000/01/rdf-schema#label","アフリカヒレアシ"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://www.w3.org/2000/01/rdf-schema#comment","アフリカヒレアシ(学名：Podica senegalensis) は、ツル目ヒレアシ科に分類される鳥類の一種である。本種のみでアフリカヒレアシ属を形成する。"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0yf"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツル目"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageID",1967716
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageRevisionID",61136916
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒレアシ科"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Heliornithidae"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツル目"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:African_finfoot.jpeg"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Podica"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1817年"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜種"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツル目"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://xmlns.com/foaf/0.1/name","鳥綱"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://xmlns.com/foaf/0.1/name","アフリカヒレアシ"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://xmlns.com/foaf/0.1/name","African Finfoot"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/African_finfoot.jpeg?width=300"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_finfoot.jpeg"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/属","アフリカヒレアシ属"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/属","Podica"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/目","ツル目 Gruiformes"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/省略","鳥綱"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ヒレアシ科"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Heliornithidae"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/種","P. senegalensis"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/種","アフリカヒレアシ"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/status","LC"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/名称","アフリカヒレアシ"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/和名","アフリカヒレアシ"
