"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://www.w3.org/2000/01/rdf-schema#label","伊丹区検察庁"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:区検察庁"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹市の建築物"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の行政機関"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://dbpedia.org/ontology/wikiPageID",2459578
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://dbpedia.org/ontology/wikiPageRevisionID",90994524
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹市の建築物"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸地方検察庁"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の行政機関"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区検察庁"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸地方検察庁"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://dbpedia.org/ontology/wikiPageLength",105
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊丹区検察庁?oldid=90994524&ns=0"
"http://ja.dbpedia.org/resource/伊丹区検察庁","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊丹区検察庁"
"http://ja.dbpedia.org/resource/伊丹簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹区検察庁"
"http://ja.dbpedia.org/resource/区検察庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹区検察庁"
"http://ja.dbpedia.org/resource/千僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹区検察庁"
"http://ja.dbpedia.org/resource/昆陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹区検察庁"
"http://wikidata.dbpedia.org/resource/Q11378750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊丹区検察庁"
"http://ja.wikipedia.org/wiki/伊丹区検察庁","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊丹区検察庁"
