"subject","predicate","object"
"http://ja.dbpedia.org/resource/20160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10080"
"http://ja.dbpedia.org/resource/30240","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10080"
"http://ja.dbpedia.org/resource/3360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10080"
"http://ja.dbpedia.org/resource/362880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10080"
"http://ja.dbpedia.org/resource/3628800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10080"
"http://ja.dbpedia.org/resource/40320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10080"
"http://ja.dbpedia.org/resource/50400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10080"
"http://ja.dbpedia.org/resource/7560","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10080"
"http://ja.dbpedia.org/resource/10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10080"
"http://ja.dbpedia.org/resource/10080","http://www.w3.org/2000/01/rdf-schema#label","10080"
"http://ja.dbpedia.org/resource/10080","http://www.w3.org/2000/01/rdf-schema#comment","10080（一万八十、いちまんはちじゅう）は、自然数また整数において、の次での前の数である。"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageID",1586843
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageRevisionID",92501067
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/840"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/210"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/252"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2520"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/10080","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1008"
