"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1354617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/2003年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/LA's_FINEST/ロサンゼルス捜査官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/フォックススタジオ・オーストラリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/フランク・ウェルカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/マイケル・シャノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/マートン・チョーカシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/三宅健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/下山吉光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/京井幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/佐々木勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/吉野貴宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/地獄のヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/奥島和美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/小森創介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/小谷津央典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/広瀬正志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/斎藤志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/望月健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/桜井敏治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/浅野まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/渡部猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
"http://ja.dbpedia.org/resource/瀧本富士子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンガルー・ジャック"
