"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2349469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/コード・ブルー_-ドクターヘリ緊急救命-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/マルファン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/ロニー・トゥリアフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://www.w3.org/2000/01/rdf-schema#label","上行大動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://www.w3.org/2000/01/rdf-schema#comment","上行大動脈（じょうこうだいどうみゃく、英: ascending aorta）は、ヒトでは左心室にある大動脈口より起始し、上行したのちに胸骨角または第2肋軟骨の高さで大動脈弓に移行する。長さは約5 cmであり、体循環における最初の血管である。"
"http://ja.dbpedia.org/resource/上行大動脈","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf06c"
"http://ja.dbpedia.org/resource/上行大動脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageID",1276761
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageRevisionID",89493927
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左冠状動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総動脈幹"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維性心膜"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸骨"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大動脈弁"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大動脈弓"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体循環"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右冠状動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺動脈幹"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の動静脈一覧"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心外膜"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋骨"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医学の情報源"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:循環器系"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gray506_ja.svg?width=300"
"http://ja.dbpedia.org/resource/上行大動脈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上行大動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray506_ja.svg"
"http://ja.dbpedia.org/resource/上行大動脈","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray505.png"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/dorlandspre","p_07"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/dorlandssuf",12616312
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Aorta"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/caption","左心室を出て分岐する大動脈"
