"subject","predicate","object"
"http://ja.dbpedia.org/resource/106急行バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://wikidata.dbpedia.org/resource/Q11317040","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/ブランチ松井山手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/ユニバーサルシティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/九条駅_(京都府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/交野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/交野市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/京田辺パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/京都フリーパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/京都駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/京阪グループ共通バスカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/京阪バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/京阪バス1dayチケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/京阪東ローズタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/十条駅_(京都市営地下鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/十条駅_(近鉄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/大住ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/大阪シティエアターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/大阪府北部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/急行バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/摂南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/星田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/松井山手駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/枚方市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/此花区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/河内磐船駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/第二京阪道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/酬恩庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/長尾駅_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/高速バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
"http://ja.dbpedia.org/resource/きょうと号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイレクトエクスプレス直Q京都号"
