"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン"
"http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン","http://www.w3.org/2000/01/rdf-schema#label","アルフレッド・G・ギルマン"
"http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_ldz"
"http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン","http://dbpedia.org/ontology/wikiPageID",475401
"http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン","http://dbpedia.org/ontology/wikiPageRevisionID",4854562
"http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ギルマン"
"http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アルフレッド・ギルマン"
"http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルフレッド・G・ギルマン?oldid=4854562&ns=0"
"http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルフレッド・G・ギルマン"
"http://ja.wikipedia.org/wiki/アルフレッド・G・ギルマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルフレッド・G・ギルマン"
