"subject","predicate","object"
"http://ja.dbpedia.org/resource/下津俸庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条有広"
"http://ja.dbpedia.org/resource/下津俸庵","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/六条有広"
"http://ja.dbpedia.org/resource/久我俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条有広"
"http://ja.dbpedia.org/resource/久我通堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条有広"
"http://ja.dbpedia.org/resource/六条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条有広"
"http://ja.dbpedia.org/resource/六条家","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/六条有広"
"http://ja.dbpedia.org/resource/冷泉為純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条有広"
"http://ja.dbpedia.org/resource/千種家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条有広"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条有広"
"http://ja.dbpedia.org/resource/後陽成天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条有広"
"http://ja.dbpedia.org/resource/西洞院時慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条有広"
