"subject","predicate","object"
"http://ja.dbpedia.org/resource/菅井玲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡発!そこ知り"
"http://ja.dbpedia.org/resource/静岡発!そこ知り","http://www.w3.org/2000/01/rdf-schema#label","静岡発!そこ知り"
"http://ja.dbpedia.org/resource/静岡発!そこ知り","http://dbpedia.org/ontology/wikiPageID",2697805
"http://ja.dbpedia.org/resource/静岡発!そこ知り","http://dbpedia.org/ontology/wikiPageRevisionID",45515390
"http://ja.dbpedia.org/resource/静岡発!そこ知り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡発そこ知り"
"http://ja.dbpedia.org/resource/静岡発!そこ知り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡発そこ知り"
"http://ja.dbpedia.org/resource/静岡発!そこ知り","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/静岡発!そこ知り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡発!そこ知り?oldid=45515390&ns=0"
"http://ja.dbpedia.org/resource/静岡発!そこ知り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡発!そこ知り"
"http://ja.wikipedia.org/wiki/静岡発!そこ知り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡発!そこ知り"
