"subject","predicate","object"
"http://ja.dbpedia.org/resource/天神山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本氏秀"
"http://ja.dbpedia.org/resource/岡本氏秀","http://www.w3.org/2000/01/rdf-schema#label","岡本氏秀"
"http://ja.dbpedia.org/resource/岡本氏秀","http://www.w3.org/2000/01/rdf-schema#comment","岡本 氏秀（おかもと うじひで、生没年不詳）は美作国の戦国武将。太郎左衛門尉。浦上家臣。"
"http://ja.dbpedia.org/resource/岡本氏秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備前国の人物"
"http://ja.dbpedia.org/resource/岡本氏秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/岡本氏秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の歴史"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageID",2683101
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageRevisionID",75071183
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西西条郡"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大友義鎮"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅納家晴"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1574年"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前市"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神山城の戦い"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1575年"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1567年"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部久家"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1568年"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/起請文"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上氏"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田原長時"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延原家次"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
