"subject","predicate","object"
"http://ja.dbpedia.org/resource/オレンジロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国東広域農道"
"http://ja.dbpedia.org/resource/国東広域農道","http://www.w3.org/2000/01/rdf-schema#label","国東広域農道"
"http://ja.dbpedia.org/resource/国東広域農道","http://www.w3.org/2000/01/rdf-schema#comment","国東広域農道（くにさきこういきのうどう）は、大分県国東市（旧国見町）と杵築市とを結ぶ農道である。愛称オレンジロード。正式名称は国東地区広域営農団地農道。ツーリングコースとしても人気がある。"
"http://ja.dbpedia.org/resource/国東広域農道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の道路"
"http://ja.dbpedia.org/resource/国東広域農道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農道"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageID",3268653
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageRevisionID",56738312
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国見町_(大分県)"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国東半島県立自然公園"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:農道"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンシュウミカン"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杵築市"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の農道一覧"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道31号山香国見線"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農道"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国東半島"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国東市"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の道路"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道49号大田杵築線"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両子山"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道213号"
"http://ja.dbpedia.org/resource/国東広域農道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/abstract","国東広域農道（くにさきこういきのうどう）は、大分県国東市（旧国見町）と杵築市とを結ぶ農道である。愛称オレンジロード。正式名称は国東地区広域営農団地農道。ツーリングコースとしても人気がある。"
"http://ja.dbpedia.org/resource/国東広域農道","http://dbpedia.org/ontology/wikiPageLength",1258
"http://ja.dbpedia.org/resource/国東広域農道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国東広域農道?oldid=56738312&ns=0"
"http://ja.dbpedia.org/resource/国東広域農道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国東広域農道"
"http://wikidata.dbpedia.org/resource/Q22126893","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国東広域農道"
"http://ja.wikipedia.org/wiki/国東広域農道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国東広域農道"
