"subject","predicate","object"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://www.w3.org/2000/01/rdf-schema#label","SHINOBI-HEART UNDER BLADE-"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売テレビ製作の映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下山天の監督映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍法帖シリーズ"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作の時代劇映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県で製作された映画作品"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩代太郎の作曲映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ製作の映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageID",446087
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageRevisionID",91558896
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県で製作された映画作品"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ製作の映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とする映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売テレビ製作の映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍法帖シリーズ"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹製作の時代劇映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下山天の監督映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀忍法帖"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩代太郎の作曲映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍者映画"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/甲賀忍法帖"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://dbpedia.org/ontology/wikiPageLength",307
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SHINOBI-HEART_UNDER_BLADE-?oldid=91558896&ns=0"
"http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SHINOBI-HEART_UNDER_BLADE-"
"http://ja.dbpedia.org/resource/忍者を主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-"
"http://ja.dbpedia.org/resource/映画ファンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-"
"http://ja.dbpedia.org/resource/2004年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-"
"http://ja.dbpedia.org/resource/岩代太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-"
"http://ja.dbpedia.org/resource/服部半蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-"
"http://ja.dbpedia.org/resource/永澤俊矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-"
"http://ja.dbpedia.org/resource/滋賀県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-"
"http://ja.dbpedia.org/resource/青木ななこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-"
"http://ja.wikipedia.org/wiki/SHINOBI-HEART_UNDER_BLADE-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SHINOBI-HEART_UNDER_BLADE-"
