"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:政令指定都市市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体首長/新潟県"
"http://ja.dbpedia.org/resource/Template:新潟県の市町村長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体首長/新潟県"
"http://ja.dbpedia.org/resource/Template:特例市市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体首長/新潟県"
"http://ja.dbpedia.org/resource/Template:自治体首長/新潟県","http://dbpedia.org/ontology/wikiPageID",3626302
"http://ja.dbpedia.org/resource/Template:自治体首長/新潟県","http://dbpedia.org/ontology/wikiPageRevisionID",92672064
"http://ja.dbpedia.org/resource/Template:自治体首長/新潟県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Error"
"http://ja.dbpedia.org/resource/Template:自治体首長/新潟県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:自治体首長/新潟県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:自治体首長/新潟県?oldid=92672064&ns=10"
"http://ja.dbpedia.org/resource/Template:自治体首長/新潟県/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体首長/新潟県"
"http://ja.dbpedia.org/resource/Template:都道府県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体首長/新潟県"
