"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・ダグラス (第11代モートン伯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第11代モートン伯爵ジェームズ・ダグラス（英語: James Douglas, 11th Earl of Morton PC、1650年頃 – 1715年12月7日）は、スコットランド貴族。"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オークニーおよびシェトランド統監"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの枢密顧問官"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの政治家"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1650年生"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モートン伯"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド王国の人物"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダグラス家"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1715年没"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageID",3969742
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",73393323
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェトランド諸島"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム3世_(イングランド王)"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ダグラス_(第13代モートン伯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダグラス家"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン_(イギリス女王)"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オークニーおよびシェトランド統監"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モートン伯爵"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1650年"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの政治家"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1715年没"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ダグラス_(第12代モートン伯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークニー諸島"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第10代モートン伯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1650年生"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド王国の人物"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合同法_(1707年)"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モートン伯"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1715年"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉革命"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド貴族"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの枢密顧問官"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部諸島_(イギリス)"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-vac"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェームズ・ダグラス_(第11代モートン伯爵)"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/モートン伯爵"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/years",1715
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://ja.dbpedia.org/property/years",1686
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/abstract","第11代モートン伯爵ジェームズ・ダグラス（英語: James Douglas, 11th Earl of Morton PC、1650年頃 – 1715年12月7日）は、スコットランド貴族。"
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://dbpedia.org/ontology/wikiPageLength",2129
"http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェームズ・ダグラス_(第11代モートン伯爵)?oldid=73393323&ns=0"
"http://ja.dbpedia.org/resource/ジョージ・ダグラス_(第13代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)"
"http://ja.dbpedia.org/resource/ロバート・ダグラス_(第12代モートン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)"
"http://wikidata.dbpedia.org/resource/Q42904317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)"
"http://ja.dbpedia.org/resource/ジェイムズ・ダグラス_(第11代モートン伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ダグラス_(第11代モートン伯爵)"
