"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18993136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/メーヴェ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/巨神兵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/巨神兵東京に現わる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/風の谷のナウシカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/風の谷のナウシカ/風の妖精","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/風の谷のナウシカ_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/風の谷のナウシカの年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/風の谷のナウシカの登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/Template:風の谷のナウシカ","http://dbpedia.org/ontology/wikiPageID",2676369
"http://ja.dbpedia.org/resource/Template:風の谷のナウシカ","http://dbpedia.org/ontology/wikiPageRevisionID",92553289
"http://ja.dbpedia.org/resource/Template:風の谷のナウシカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:風の谷のナウシカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:風の谷のナウシカ?oldid=92553289&ns=10"
"http://ja.dbpedia.org/resource/ガンシップ_(風の谷のナウシカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/コルベット_(風の谷のナウシカ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
"http://ja.dbpedia.org/resource/バカガラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:風の谷のナウシカ"
