"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)"
"http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2011-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)"
"http://ja.dbpedia.org/resource/UEFA女子チャンピオンズリーグ_2011-12","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://www.w3.org/2000/01/rdf-schema#label","スパルタク・スタジアム (バブルイスク)"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://www.w3.org/2000/01/rdf-schema#comment","スパルタク・スタジアム（ベラルーシ語: Стадыён «Спартак»）とは、ベラルーシのバブルイスク（ボブルイスク）に位置する多目的競技場である。現在は主にサッカーの試合に使用され、FCベルシナ・バブルイスクと女子チームのバブルイチャンカ・バブルイスクの本拠地となっている。収容人数は3,700人。 1934年4月に開場し、近代的な外観と収容人数の拡大のため、2004年と2006年に建て替えられた。"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バブルイスク"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカー競技施設"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageID",3907787
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageRevisionID",71781580
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競技場"
