"subject","predicate","object"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/2000/01/rdf-schema#label","Blue Butterfly (Violet UKの曲)"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「Blue Butterfly」（ブルー・バタフライ）は2007年10月3日にネット配信されたViolet UKの楽曲。ボーカルはNina Bergmanが担当している。映画「カタコンベ」のサウンド・トラックCDにも収録されている。 映画『ソウ』シリーズのプロデューサー、マーク・バーグが、映画『カタコンベ』の日本版のテーマソングとしてYOSHIKIに制作を依頼したが、マーク・バーグと、監督のトム・コーカーが仕上がった「Blue Butterfly」を気に入り、メインテーマソングに採用した。 その後「Blue Butterfly」を聴いたソウシリーズのダーレン・リン・バウズマン監督が映画『REPO! レポ』の音楽総指揮をYOSHIKIに依頼した。"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チョウを題材とした楽曲"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のシングル"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Violet_UKの楽曲"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画主題歌"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YOSHIKIが制作した楽曲"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageID",1503820
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",82094465
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウ_(映画)"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Violet_UK"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタコンベ_(映画)"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YOSHIKIが制作した楽曲"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sex_and_Religion"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOSHIKI"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアル・ロック"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーレン・リン・バウズマン"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rosa_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のシングル"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REPO!_レポ"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画主題歌"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Violet_UKの楽曲"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チョウを題材とした楽曲"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes_Store"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンド・トラック"
