"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11575260","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/2012年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/原子力損害賠償紛争審査会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/原子力規制委員会_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/数土文夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/日本原子力学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/更田豊志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/更田豊志","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/村上健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/東北大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/柏崎刈羽原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/田中俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊一_(物理学者)"
"http://ja.dbpedia.org/resource/田中俊一_(物理学者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/田中俊一_(物理学者)","http://www.w3.org/2000/01/rdf-schema#label","田中俊一 (物理学者)"
"http://ja.dbpedia.org/resource/田中俊一_(物理学者)","http://www.w3.org/2000/01/rdf-schema#comment","田中 俊一（たなか しゅんいち、1945年1月9日 - ）は、日本の工学者（原子力工学、放射線物理学・放射線遮蔽工学）。学位は工学博士（東北大学・1978年）。原子力規制委員会委員長（初代）。 日本原子力研究所副理事長、独立行政法人日本原子力研究開発機構特別顧問、社団法人日本原子力学会会長（第28代）、内閣府原子力委員会委員長代理、財団法人高度情報科学技術研究機構会長、内閣官房参与などを歴任した。"
"http://ja.dbpedia.org/resource/田中俊一_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の物理学者"
"http://ja.dbpedia.org/resource/田中俊一_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/田中俊一_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本原子力研究開発機構の人物"
"http://ja.dbpedia.org/resource/田中俊一_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の放射線研究者"
"http://ja.dbpedia.org/resource/田中俊一_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の物理学者"
"http://ja.dbpedia.org/resource/田中俊一_(物理学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
