"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dr.リン","http://www.w3.org/2000/01/rdf-schema#label","Dr.リン"
"http://ja.dbpedia.org/resource/Dr.リン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl3pl"
"http://ja.dbpedia.org/resource/Dr.リン","http://dbpedia.org/ontology/wikiPageID",89700
"http://ja.dbpedia.org/resource/Dr.リン","http://dbpedia.org/ontology/wikiPageRevisionID",4235613
"http://ja.dbpedia.org/resource/Dr.リン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.リンにきいてみて!"
"http://ja.dbpedia.org/resource/Dr.リン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Dr.リンにきいてみて!"
"http://ja.dbpedia.org/resource/Dr.リン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Dr.リン"
"http://ja.dbpedia.org/resource/Dr.リン","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/Dr.リン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Dr.リン?oldid=4235613&ns=0"
"http://ja.wikipedia.org/wiki/Dr.リン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Dr.リン"
