"subject","predicate","object"
"http://ja.dbpedia.org/resource/空海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理趣釈経"
"http://ja.dbpedia.org/resource/理趣釈経","http://www.w3.org/2000/01/rdf-schema#label","理趣釈経"
"http://ja.dbpedia.org/resource/理趣釈経","http://dbpedia.org/ontology/wikiPageID",3325940
"http://ja.dbpedia.org/resource/理趣釈経","http://dbpedia.org/ontology/wikiPageRevisionID",57778832
"http://ja.dbpedia.org/resource/理趣釈経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理趣経"
"http://ja.dbpedia.org/resource/理趣釈経","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/理趣経"
"http://ja.dbpedia.org/resource/理趣釈経","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/理趣釈経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/理趣釈経?oldid=57778832&ns=0"
"http://ja.dbpedia.org/resource/理趣釈経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/理趣釈経"
"http://ja.wikipedia.org/wiki/理趣釈経","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/理趣釈経"
