"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://www.w3.org/2000/01/rdf-schema#label","ビルクリーニング"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://www.w3.org/2000/01/rdf-schema#comment","ビルクリーニング（英：Building Cleaning）は、不特定多数の利用者が利用する建築物を対象とする清掃のこと。ビル清掃・建築物清掃とも。"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職業訓練の分野"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築物管理"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃棄物処理"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清掃"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageID",2704212
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageRevisionID",92225692
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクストラクター"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性_(酸塩基)"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイピングクロス"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗菌剤"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空掃除機"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリッシャー"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タオル"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:職業訓練の分野"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備品"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影石"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿石"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清掃"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイレ"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁器タイル"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃棄物処理"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土砂"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デパート"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院清掃受託責任者"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラゾー"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウスクリーニング"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレベーターホール"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練指導員_(建築物衛生管理科)"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル管理教育センター"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルクリーニング_(雑誌)"
"http://ja.dbpedia.org/resource/ビルクリーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風除室"
