"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11348707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リ・テクノロジスト"
"http://ja.dbpedia.org/resource/アサルト・ドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リ・テクノロジスト"
"http://ja.dbpedia.org/resource/ジョシュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リ・テクノロジスト"
"http://ja.dbpedia.org/resource/スパロボOGネットラジオ_うますぎWAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リ・テクノロジスト"
"http://ja.dbpedia.org/resource/スーパーロボット大戦OG_ムーン・デュエラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リ・テクノロジスト"
"http://ja.dbpedia.org/resource/バンプレストオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リ・テクノロジスト"
"http://ja.dbpedia.org/resource/バンプレストオリジナルの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リ・テクノロジスト"
"http://ja.dbpedia.org/resource/フューリー_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リ・テクノロジスト"
"http://ja.dbpedia.org/resource/第2次スーパーロボット大戦OG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リ・テクノロジスト"
"http://ja.dbpedia.org/resource/リ・テクノロジスト","http://www.w3.org/2000/01/rdf-schema#label","リ・テクノロジスト"
"http://ja.dbpedia.org/resource/リ・テクノロジスト","http://dbpedia.org/ontology/wikiPageID",932266
"http://ja.dbpedia.org/resource/リ・テクノロジスト","http://dbpedia.org/ontology/wikiPageRevisionID",70787734
"http://ja.dbpedia.org/resource/リ・テクノロジスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーロボット大戦D"
"http://ja.dbpedia.org/resource/リ・テクノロジスト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スーパーロボット大戦D"
"http://ja.dbpedia.org/resource/リ・テクノロジスト","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/リ・テクノロジスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リ・テクノロジスト?oldid=70787734&ns=0"
"http://ja.dbpedia.org/resource/リ・テクノロジスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リ・テクノロジスト"
"http://ja.wikipedia.org/wiki/リ・テクノロジスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リ・テクノロジスト"
