"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立藍川東中学校"
"http://ja.dbpedia.org/resource/岐阜市立芥見東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立藍川東中学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立藍川東中学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://www.w3.org/2000/01/rdf-schema#label","岐阜市立藍川東中学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://www.w3.org/2000/01/rdf-schema#comment","岐阜市立藍川東中学校（ぎふしりつ あいかわひがしちゅうがっこう）は、岐阜県岐阜市にある公立中学校。 岐阜市立芥見東小学校と小中一貫校（岐阜市型小中一貫校）である。小中一貫校の愛称は「藍東学園」。"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の公立中学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageID",3843276
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91831051
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜乗合自動車"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立芥見東小学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県中学校一覧"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中一貫教育"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立藍川中学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋尚子"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の公立中学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://cms.gifu-gif.ed.jp/aikawahigashi-j/"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岐阜市立藍川東中学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://xmlns.com/foaf/0.1/homepage","http://cms.gifu-gif.ed.jp/aikawahigashi-j/"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/外部リンク","http://cms.gifu-gif.ed.jp/aikawahigashi-j/"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/所在地","岐阜県岐阜市大洞紅葉が丘6丁目22-3"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/経度分",52
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/経度秒",22
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/緯度分",27
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/緯度秒",43
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/郵便番号",501
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/校名","岐阜市立藍川東中学校"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/設立年月日",1982
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/abstract","岐阜市立藍川東中学校（ぎふしりつ あいかわひがしちゅうがっこう）は、岐阜県岐阜市にある公立中学校。 岐阜市立芥見東小学校と小中一貫校（岐阜市型小中一貫校）である。小中一貫校の愛称は「藍東学園」。"
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://dbpedia.org/ontology/wikiPageLength",1265
"http://ja.dbpedia.org/resource/岐阜市立藍川東中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岐阜市立藍川東中学校?oldid=91831051&ns=0"
"http://ja.dbpedia.org/resource/岐阜県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立藍川東中学校"
"http://ja.dbpedia.org/resource/岐阜県立岐阜藍川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立藍川東中学校"
"http://ja.dbpedia.org/resource/日本の小中一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市立藍川東中学校"
"http://wikidata.dbpedia.org/resource/Q60986104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜市立藍川東中学校"
"http://ja.wikipedia.org/wiki/岐阜市立藍川東中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岐阜市立藍川東中学校"
