"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルリジサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドンナブルー"
"http://ja.dbpedia.org/resource/マドンナブルー","http://www.w3.org/2000/01/rdf-schema#label","マドンナブルー"
"http://ja.dbpedia.org/resource/マドンナブルー","http://dbpedia.org/ontology/wikiPageID",1184980
"http://ja.dbpedia.org/resource/マドンナブルー","http://dbpedia.org/ontology/wikiPageRevisionID",15353480
"http://ja.dbpedia.org/resource/マドンナブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群青色"
"http://ja.dbpedia.org/resource/マドンナブルー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/群青色"
"http://ja.dbpedia.org/resource/マドンナブルー","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/マドンナブルー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マドンナブルー?oldid=15353480&ns=0"
"http://ja.dbpedia.org/resource/マドンナブルー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マドンナブルー"
"http://ja.wikipedia.org/wiki/マドンナブルー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マドンナブルー"
