"subject","predicate","object"
"http://ja.dbpedia.org/resource/A_better_tomorrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Keep_Your_Love"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/2000/01/rdf-schema#label","Keep Your Love"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/2000/01/rdf-schema#comment","「Keep Your Love 」（キープ・ユア・ラブ）は、CHEMISTRYの30枚目のシングルかつ期間限定ユニット「CHEMISTRY + Synergy」2枚目のシングル。2010年11月3日発売。"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_き"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CHEMISTRYの楽曲"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田中秀典が制作した楽曲"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のシングル"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageID",2178204
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageRevisionID",89055964
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちの挽歌_A_BETTER_TOMORROW"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_き"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子田健"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前嶋康明"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_better_tomorrow"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男たちの挽歌"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デフスターレコーズ"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shawty"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック・ギター"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷哲"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜BLITZ"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CHEMISTRYの楽曲"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂珍嘉邦"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百田留衣"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスアライブ"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎度おさわがせします"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STY"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のシングル"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田中秀典が制作した楽曲"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUSIC_ON!_TV"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソン・スンホン"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEMISTRY"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石村ロックハート城"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zepp"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中秀典"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymusic.co.kr/default.asp"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://mfound.jp/topics/2010/08/chemistry.html"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHEMISTRY"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Keep_Your_Love"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/artist","CHEMISTRY + Synergy"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/bSide","a better tomorrow"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/bSide","TOGETHER"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/chartPosition","*11位（オリコン）"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/format","CD（通常盤）"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/format","CD+DVD（初回盤）"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/デフスターレコーズ"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Shawty"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/lastSingle","（2010年）"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/name","Keep Your Love"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/nextSingle",""
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/A_better_tomorrow"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/released","--11-03"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/thisSingle","Keep Your Love"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/thisSingle","（2010年）"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/堂珍嘉邦"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/田中秀典"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/百田留衣"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/bSide","a better tomorrow"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/bSide","TOGETHER"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/title","Keep Your Love"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/abstract","「Keep Your Love 」（キープ・ユア・ラブ）は、CHEMISTRYの30枚目のシングルかつ期間限定ユニット「CHEMISTRY + Synergy」2枚目のシングル。2010年11月3日発売。"
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://dbpedia.org/ontology/wikiPageLength",3239
"http://ja.dbpedia.org/resource/Keep_Your_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Keep_Your_Love?oldid=89055964&ns=0"
"http://ja.dbpedia.org/resource/Shawty","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Keep_Your_Love"
"http://ja.dbpedia.org/resource/Shawty","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Keep_Your_Love"
"http://ja.dbpedia.org/resource/The_Best_&_More_2001〜2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Keep_Your_Love"
"http://ja.dbpedia.org/resource/前嶋康明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Keep_Your_Love"
