"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きそ_(列車)"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://www.w3.org/2000/01/rdf-schema#label","きそ (列車)"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:篠ノ井線"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央本線"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_き"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の夜行列車"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://dbpedia.org/ontology/wikiPageID",254378
"http://ja.dbpedia.org/resource/きそ_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",58993150
"http://ja.dbpedia.org/resource/きそ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しなの_(列車)"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_き"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の夜行列車"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:篠ノ井線"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央本線"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/しなの_(列車)"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きそ_(列車)"
"http://ja.dbpedia.org/resource/きそ_(列車)","http://dbpedia.org/ontology/wikiPageLength",143
"http://ja.dbpedia.org/resource/きそ_(列車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きそ_(列車)?oldid=58993150&ns=0"
"http://ja.wikipedia.org/wiki/きそ_(列車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きそ_(列車)"
