"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Wikinewslang/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/.mobi","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/2005年アメリカグランプリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/2005年アンマン自爆テロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/2009年のオーストラリアの砂嵐","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/2010年のエイヤフィヤトラヨークトルの噴火","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/2011年ツーソン銃撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/Template:Wikinewslang","http://dbpedia.org/ontology/wikiPageID",3317166
"http://ja.dbpedia.org/resource/Template:Wikinewslang","http://dbpedia.org/ontology/wikiPageRevisionID",57586365
"http://ja.dbpedia.org/resource/Template:Wikinewslang","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sister"
"http://ja.dbpedia.org/resource/Template:Wikinewslang","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plainlink"
"http://ja.dbpedia.org/resource/Template:Wikinewslang","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Wikinewslang","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Wikinewslang?oldid=57586365&ns=10"
"http://ja.dbpedia.org/resource/IRTブロードウェイ-7番街線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/LGBTの文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/2017年トルコのウィキペディア閲覧制限","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/2021年アメリカ合衆国議会議事堂襲撃事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/2021年ウィキメディア財団の中国語版ウィキペディアに対する行動","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/2021年ジョー・バイデン大統領就任式","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
"http://ja.dbpedia.org/resource/2021年スエズ運河封鎖事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikinewslang"
