"subject","predicate","object"
"http://ja.dbpedia.org/resource/醤油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチャップアシン"
"http://ja.dbpedia.org/resource/ケチャップアシン","http://www.w3.org/2000/01/rdf-schema#label","ケチャップアシン"
"http://ja.dbpedia.org/resource/ケチャップアシン","http://dbpedia.org/ontology/wikiPageID",1193791
"http://ja.dbpedia.org/resource/ケチャップアシン","http://dbpedia.org/ontology/wikiPageRevisionID",15500101
"http://ja.dbpedia.org/resource/ケチャップアシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチャップマニス"
"http://ja.dbpedia.org/resource/ケチャップアシン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケチャップマニス"
"http://ja.dbpedia.org/resource/ケチャップアシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケチャップアシン"
"http://ja.dbpedia.org/resource/ケチャップアシン","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ケチャップアシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケチャップアシン?oldid=15500101&ns=0"
"http://ja.wikipedia.org/wiki/ケチャップアシン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケチャップアシン"
