"subject","predicate","object"
"http://ja.dbpedia.org/resource/NYYA-1","http://www.w3.org/2000/01/rdf-schema#label","NYYA-1"
"http://ja.dbpedia.org/resource/NYYA-1","http://www.w3.org/2000/01/rdf-schema#comment","NYYA-1は、海上自衛隊が最初に導入した戦術情報処理装置。アメリカ合衆国のリング・テムコ・ボート（LTV）社がアメリカ沿岸警備隊向けのTACNAVシステム（Tactical Navigation System）として開発したもので、昭和45年度の「たかつき」（38DDA）の第1回特別修理の際に搭載された。"
"http://ja.dbpedia.org/resource/NYYA-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上自衛隊のC4ISTARシステム"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageID",4267424
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageRevisionID",89029648
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上自衛隊のC4ISTARシステム"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ沿岸警備隊"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器管制システム"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーグ_(フリゲート)"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍戦術情報システム"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術情報処理装置"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクタ"
