"subject","predicate","object"
"http://ja.dbpedia.org/resource/DUBV-23","http://www.w3.org/2000/01/rdf-schema#label","DUBV-23"
"http://ja.dbpedia.org/resource/DUBV-23","http://www.w3.org/2000/01/rdf-schema#comment","DUBV-23は、フランスのシントラ-アルカテル（現在のタレス・アンダーウォーター・システムズ）社が開発した探信儀（アクティブ・ソナー）。5キロヘルツ級の低周波を使用する。また並行して、軽量版のDUBV-24や可変深度ソナー型のDUBV-43も開発された。"
"http://ja.dbpedia.org/resource/DUBV-23","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タレス・グループのソナー"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageID",3030205
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageRevisionID",88731151
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可変深度ソナー"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMS-4110"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SQS-23"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュルクーフ級駆逐艦"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊のソナー"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG-335"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥールヴィル級駆逐艦"
