"subject","predicate","object"
"http://ja.dbpedia.org/resource/おれとカネやん","http://www.w3.org/2000/01/rdf-schema#label","おれとカネやん"
"http://ja.dbpedia.org/resource/おれとカネやん","http://www.w3.org/2000/01/rdf-schema#comment","『おれとカネやん』は、原作：梶原一騎・画：古城武司による日本の漫画作品。『週刊少年キング』（少年画報社）にて、1973年23号から1975年52号まで連載されていた。単行本はヒット・コミックス全2巻（未完のまま絶版）及びマンガショップコミック全8巻（完全復刻版）。現在はマンガ図書館Zから全16巻が無料配信されている。"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安定成長期の昭和時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:梶原一騎"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金田正一"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年の漫画"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンガ図書館Z"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少年キング"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪近鉄バファローズ関連作品"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉ロッテマリーンズ関連作品"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NPBを題材とした漫画作品"
"http://ja.dbpedia.org/resource/おれとカネやん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテオリオンズ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageID",2444991
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageRevisionID",87732310
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ図書館Z"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NPBを題材とした漫画作品"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長嶋茂雄"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉西武ライオンズ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田留広"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテオリオンズ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヤクルトスワローズ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金田正一"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーエージェント_(日本プロ野球)"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉ロッテマリーンズ関連作品"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎裕之"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎のぼる"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪近鉄バファローズ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年の漫画"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人の星"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・アルトマン"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年のパシフィック・リーグプレーオフ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田正一"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原一騎"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンガ図書館Z"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安定成長期の昭和時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年の日本シリーズ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古城武司"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年キング"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:梶原一騎"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍ジャイアンツ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_お"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪近鉄バファローズ関連作品"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上コオ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少年キング"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ロッテマリーンズ"
"http://ja.dbpedia.org/resource/おれとカネやん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マンガ図書館Z作品"
"http://ja.dbpedia.org/resource/おれとカネやん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/おれとカネやん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/abstract","『おれとカネやん』は、原作：梶原一騎・画：古城武司による日本の漫画作品。『週刊少年キング』（少年画報社）にて、1973年23号から1975年52号まで連載されていた。単行本はヒット・コミックス全2巻（未完のまま絶版）及びマンガショップコミック全8巻（完全復刻版）。現在はマンガ図書館Zから全16巻が無料配信されている。"
"http://ja.dbpedia.org/resource/おれとカネやん","http://dbpedia.org/ontology/wikiPageLength",3445
"http://ja.dbpedia.org/resource/おれとカネやん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おれとカネやん?oldid=87732310&ns=0"
"http://ja.dbpedia.org/resource/おれとカネやん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おれとカネやん"
"http://ja.dbpedia.org/resource/古城武司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれとカネやん"
"http://ja.dbpedia.org/resource/少年キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれとカネやん"
"http://ja.dbpedia.org/resource/梶原一騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれとカネやん"
"http://ja.dbpedia.org/resource/野球を扱った作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれとカネやん"
"http://ja.dbpedia.org/resource/金田正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれとカネやん"
"http://ja.dbpedia.org/resource/4月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれとカネやん"
"http://wikidata.dbpedia.org/resource/Q11262669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おれとカネやん"
"http://ja.wikipedia.org/wiki/おれとカネやん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おれとカネやん"
