"subject","predicate","object"
"http://ja.dbpedia.org/resource/方眼紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/Jam_(自販機本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/Pinterest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/T-55","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/あいち造形デザイン専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/きだてたく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/さえきやひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/さえきやひろ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/しろもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/つくってあそぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/はぴはぴクローバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/ようこそ!恋ヶ崎女学園へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/オーテピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/カッターナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/カール事務器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/ギリースーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/クローバー子供図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/コリン・ファーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/コリン・ファーズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/コンピュータ数値制御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/サタデーナイトチャイルドマシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/シルバニアファミリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/スクレ・ドゥ・ロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/スパイ技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/スリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/チュバチュバワンダーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/ナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/ハイツ友の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/バイオハザード_オペレーション・ラクーンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/バイオハザードシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/ブッチャーペーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/ブレッドボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/ペーパーローリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/メテオ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/ヨッシークラフトワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/ルドルフ・スラーンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/レイアウト_(鉄道模型)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/中国青年救国団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/丸亀市綾歌総合文化会館アイレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/主軸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/乙幡啓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/乱流翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/何柱国工作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/作業療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/俺たちフィギュアスケーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/偽旗作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/兵頭二十八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/内ゲバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/加工_(法律)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/北奈つき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/南陽市文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/反穀物法同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/古物商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/名古屋市立城西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/名古屋市立有松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/四日市市立富洲原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/型紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/夏休み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
"http://ja.dbpedia.org/resource/太閤山ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作"
