"subject","predicate","object"
"http://ja.dbpedia.org/resource/友枝高彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/日本の公立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/渡辺玉枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/渡辺玉枝","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/田中哲雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/藤澤全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/諸橋轍次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/輿石東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/都留文科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/都留文科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/都留短期大学","http://www.w3.org/2000/01/rdf-schema#label","都留短期大学"
"http://ja.dbpedia.org/resource/都留短期大学","http://www.w3.org/2000/01/rdf-schema#comment","都留短期大学（つるたんきだいがく）は、山梨県都留市上谷264に本部を置いていた日本の公立大学である。1955年に設置され、1961年に廃止された。大学の略称は都留短。学生募集は1959年度まで。1960年度より都留文科大学の設置により短期大学は学生募集を停止し、1961年7月8日廃止。"
"http://ja.dbpedia.org/resource/都留短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の公立学校"
"http://ja.dbpedia.org/resource/都留短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の大学_(廃止)"
"http://ja.dbpedia.org/resource/都留短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の小学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/都留短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都留文科大学"
"http://ja.dbpedia.org/resource/都留短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageID",608800
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",78317653
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友枝高彦"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成機関"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東桂村"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の公立学校"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立谷村高等学校"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の小学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝村_(山梨県)"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
